-1.8609370524803412,-1.2711775542226071,-0.2618841441015772,-1.2373242968216374,-1.357850834982568,-0.47427834875904484
0.0021580858860976797,-0.3022570844683158,0.13696376992629514,0.24412817868817177,0.2902292269901432,0.17501466604119337
0.145472649396958,-0.463739223574177,0.5357777685843311,-0.49662780309883175,0.2902471409275737,0.3605169282362596
-0.14115896941149195,-0.46375388247985594,0.26991192504277733,-0.24967468489350222,0.8396170562340408,0.1750055010330432
-0.1411498991659532,0.1822124749970872,0.004010247255659792,-0.496589747654834,0.015577525954810365,-0.19601578506850556
0.28878407014133556,1.3126101401875405,-0.5277728893121284,-0.0028170898657479846,2.213009874947465,-0.5670419973000337
-0.8577312831289438,0.8281672829948341,-1.059530149628128,-0.24968026275603583,0.5649072099909244,-1.0308218006640075
-1.574301209641584,-0.463761045314199,-0.9265921458896652,-2.22495369755937,-0.259150718677943,-0.7525423833485628
-0.8577215946091933,0.8281661291848839,-1.3254287747577065,-1.48423571059911,0.8395921973893143,-1.0308286185962334
-1.144372330319222,-0.7867099071631637,0.26990300205095424,-0.4965951905225337,-0.5338208032183365,-0.2887677782669473
0.0021731001023159602,-0.786729710032469,0.40284686745518256,-0.24971010358764825,-1.0831740151996345,0.45328296357474895
0.8620576260070846,0.343685452610186,0.5357905992835333,1.2317295383370366,0.8395942598145232,0.36053395965924284
-1.144354954134652,-1.7556479580812105,0.5357773783994069,0.4910113019841251,-0.5338276615724195,0.2677666367166406
-0.14115411976111436,0.8281716425923197,-0.52776464971162,0.49100982380316316,1.6636507444873063,-0.5670352973883448
-0.8577324456585385,-0.46375883629991305,-0.3948031988463764,-1.4842068115128604,-0.808526675187322,-0.2887656309099763
-0.42779143896473953,0.18222120536886413,-0.12893080695784404,-0.9904305201021079,-0.2591132062974394,-0.3815314839837882
-0.7144288819988317,-0.4637489102021293,-0.26187720919682844,-0.002816488659035918,-0.25912552640209263,-0.19602089754404808
1.7219533257161987,1.7970728114044303,-0.39482559788282867,1.4786253850468194,0.8396188299914225,0.08226121648620825
0.7187584724828434,-1.109687331702652,1.3334431800648228,-0.24971129263147543,-1.907268719428897,1.102572639236102
-0.1411453269906239,0.343698714094948,0.13695926986810064,-0.2497086109100427,0.8396266255659983,-0.28876565905374846
0.4321207374530722,0.9896332343249024,-0.12892730831582352,-0.002783305146883889,0.5649371680652518,-0.28876896868600943
-1.717636528731455,0.3436977126125573,-1.4583697337952157,-1.9780191197857706,0.015572475384119867,-1.3090939861558015
0.7187392980072767,0.3437005795978052,0.2698968613187475,0.49099575644209903,0.015544798875565338,0.26776115318149324
-1.1443591927050638,0.6666628152291704,-0.9265867364523215,-0.9904094634711446,0.5649263084378623,-1.1235814571707519
0.28878672695688506,-0.7867075967980571,0.4028538063949642,-0.002796413977034206,-1.6325816082083018,0.6387980504210921
-0.5710986679374683,0.9896454760793334,-0.5277492297047381,-0.4966049674077963,0.5649435767042698,-0.9380704985283728
0.7187407359216279,-0.6252235973542297,0.40284661522543236,1.4786549945733918,0.2902310485238278,0.8243137946187249
1.4353230845355394,-0.14077359008743134,0.9346237589239311,1.2317309116741963,0.2902462880562954,1.00981262106459
-0.42779738011310425,0.020711984224550402,-0.12891939301139088,-0.9904372692807037,-1.0831754566812049,-0.2887674729410807
1.2920088116785204,0.5051866543832897,1.200521556832949,0.4909996026385338,-0.5338226543155703,0.5460333320517966
-1.1443622901829986,0.9896636036014731,-1.458377277472575,-1.484229684730963,-0.80852509868818,-1.309079527260269
-1.0010444186031875,2.281565296673047,-1.4583560033632494,-0.7434857856561335,1.114289142235061,-1.9583770451712186
0.7187431608566389,-0.46373918897998273,0.6687215747038125,1.2317151964900983,0.29026210732480984,0.7315550880233342
0.7187576966374543,-1.1096849096874133,1.2005091521181108,1.4786635068496097,-0.2591300954447878,1.10257096633852
0.5754188078351936,-0.9482152856990361,0.8016791129629086,0.737920877938829,-0.5338145491404753,0.9170702820052872
0.14547276398902947,1.31263603134053,-0.12893604997796068,-0.24972256537816445,1.6636586111754135,-0.6597977522993711
-0.28447604932698445,0.02071994907482873,-0.2618700523660467,0.24413329646063134,0.2902209786991359,-0.19601827111606365
0.5754367401584969,0.5051712456049579,0.2699045775178477,0.9848302267890312,-0.8085031946986905,0.08224897402709942
0.14548938222194832,-1.1097088544688203,0.6687245934747312,-0.24970720362264165,-0.2591168125025637,0.7315581823899344
0.0021601128591762207,-0.14078395171624644,0.13696196862914464,0.2440977136898341,-0.5338194762483552,0.08225678543506997
0.14548790430328618,0.18220905202802987,0.00400384121021722,0.7379209946132285,0.29022608116586784,-0.010505522866741494
0.28880312904237115,-0.4637464787696153,0.6687361231769541,0.7379157644321442,-0.2591509019441908,0.4532884883600219
-0.427779777074602,0.3436792803326217,-0.26186985980701966,0.49102471644869783,-0.25916110530985675,-0.4742845601389705
-0.2844562007605992,-1.5941476547637374,1.0675768861919304,-0.7435066814800374,-1.083192698351431,0.7315562165211079
-0.14115704436659346,1.312640035169656,-0.6606975381357334,-0.002797736136234145,1.1142734517910289,-0.8453050304943571
0.0021628047623458604,0.9896464533447321,-0.3948174890163062,-0.002772448366784076,0.015573784164013041,-0.5670360854834549
-0.5710997186664605,1.1511301518598391,-0.926588966164085,-0.4966196418626682,1.1142873180547053,-1.0308152639524928
-0.5711075131015788,0.34371073265380636,-0.9265852934981933,-0.24968830179128648,1.1142721469776373,-0.5670394900166935
0.0021532678678795785,0.34369222524392334,-0.2618629753762994,0.49101057675795234,-1.0831895100203779,-0.19601786577094948
2.008606376750459,-2.2401146345079357,2.662894406185837,1.7255229746810947,-1.6325696154059453,2.586680290738856
-0.4277911832572365,-0.14075702748197375,-0.12893074736618826,-0.24968153123879322,-0.5338201172393667,-0.19601400894021406
0.14547149102109166,1.797086816626845,-0.6607125015318015,-0.002773240185767882,1.1142884681709715,-0.9380616003177115
0.5754406529040396,-0.14077212277671694,0.5357807433075514,-0.002799834909601857,0.8396250733745154,0.45328738528441925
-1.4310041690962834,1.635597477243722,-2.2560247820976445,-1.2373309794020184,2.2130368011468122,-1.8656197159965984
-0.42777252476014144,0.6666706496013832,-1.1924784352340891,1.2317200254729903,0.5649234151135438,-0.6598028351755192
0.5754195571509761,-1.432667649855899,1.998184661816484,-0.0027978179725844897,-1.357888090944477,1.195339446782166
-0.2844705195534846,-0.6252182144471933,0.5357943895604909,0.7379124580881362,-0.5337993047170462,0.17501515103226878
-1.0010440932273506,0.8281655780648546,-1.7242544758929172,-0.24968123880953166,0.29021055389522576,-1.1235680372981478
-0.857746268741067,-0.6252245860127362,-0.5277723227101168,-0.49662011485409513,-0.2591393670200647,-0.19600760568946485
-0.7144125912805321,0.989651439321085,-1.059546957799057,-0.2497100666279101,0.5649159457455327,-1.030811707248661
0.5754311219781836,0.5051945505246919,0.1369711670488888,-0.002787466913999948,0.29022581123663405,0.08225858688715602
0.5754388679177412,-0.6252249510890621,0.8016657672917945,-0.002791384937264686,-0.5338038850866687,0.7315478521157227
-0.28447740983890846,-0.4637362717092527,0.004005113366101056,-0.49659863944307664,-0.2591271000223807,0.08225880597973623
0.14547543721382253,0.6666666350410791,-0.26187464187081494,-0.24968077902220775,0.015551964417111987,-0.2887736629392924
-1.2876842296781779,0.020729559046434285,-0.9265934152701452,-0.7434914857304797,0.015545001262551844,-0.8453161914594746
0.002159248680704352,0.020713185678491376,-0.2618841141108854,0.24410555986715884,-0.5337936016024505,-0.010501870544461122
-2.72085422802338,1.3126187798643558,-2.521905067341754,-1.2373195593214126,1.6636580946594957,-2.514924425851311
0.0021761674656605723,-0.948199060041284,0.5357780570784781,0.4910112747805272,0.015529142262557293,0.5460328124963231
1.1487069056560513,0.18219966054076492,0.8016894244103969,0.7379190665940556,-0.5338418450515567,0.6387886448981586
-0.5711037813372463,-0.14078072091386076,-0.3948066138827382,-0.002808268783083262,-1.6325717364305197,-0.28876345253354513
-1.574305845274115,1.474123505521711,-1.7242634603556872,-0.7434999783597591,1.9383714393153069,-1.8656299161474403
0.0021521363676371475,0.343709442135634,0.5357811142749835,0.4910351148419521,0.5649023328011561,-0.19601656403617768
0.7187408103489132,-0.4637470902819746,0.5357865725611052,1.7255239322040754,-0.808518797355174,0.7315553047864715
1.1486849686915093,-0.6252397557504861,1.4663836246906765,-0.002791950540152942,-0.5338316124801838,1.1025789044497847
0.002174794468192785,-1.432665649279054,1.2004971121278665,0.24410766352723123,-1.0831653233902843,0.8243100814176976
0.14547438180521566,-0.4637451795247628,-0.12892373120633094,0.4910335054129832,-0.8085128193789912,0.3605272989235852
-0.5710908252632324,-0.30227111921643846,-0.6607090240422926,-0.24972034559400527,-0.8084829488826184,-0.1960044567665832
-0.5711078571688459,-0.78673007259275,-0.1289193266561618,-0.49658001161831367,-0.5338105017273771,0.0822491845918473
0.2887989885914008,0.8281648552228752,0.004010247255659792,-0.496589747654834,1.6636905955085122,-0.2887721015097014
-0.8577462972116083,0.5051696649053056,-1.1924916421436937,-0.49662774331537085,0.29021129380147986,-0.8453109466236213
-0.4277823953715899,-0.30224938240029475,-0.2618676462302497,-0.49658558948084724,0.015536186806357174,-0.10325863625204863
-0.8577430857655115,-1.1097091926312113,0.004006569739534419,-0.24971368742288802,0.2902112670046841,0.08224854484689012
0.5754413645819866,0.6666780341284368,0.5357837331706762,0.24410157647457012,1.3889632205738816,-0.01050913774307872
0.7187395166293118,0.5051948532884123,0.40284675261726727,-0.0027845370729108567,1.1142922663353652,0.17501380393903213
1.7219686511317316,0.5051750504191069,0.8016781191541218,2.4662484903852775,1.114310077538634,0.8243082293395324
1.2920065137644383,0.343685452610186,-0.1289281535480319,1.2317295383370366,-1.083204321331462,0.6388029089828305
0.14547537384459325,-0.4637551077456479,0.5357834068324079,0.24413705673418593,-0.25915988578927496,0.36052395707889856
0.4321051537414206,0.18220337423325958,0.40284560362744154,0.49101192832167934,-0.2591324840680683,0.17501233710189107
-1.144354954134652,-1.1096955778554227,0.4028336278330938,-1.2373259850895548,-1.6325697079415538,-0.10325862904814304
-0.8577355993567042,0.18221926236653171,-1.4583709036758112,-0.743516809820894,-1.632575394620097,-0.6597916138295408
0.14548162577528745,-0.302270741243466,0.00402805285256279,-0.24968017788880326,0.29021537118181234,0.26777226773719903
-0.8577403267220933,1.1511497757075462,-0.7936495597894092,-0.0028092132028622063,1.3889998632562621,-1.216338331954551
-1.1443777697561857,0.6666677551929996,-0.5277647103294546,-0.7435324688334702,1.1143020315593255,-1.123584061956007
-0.8577400008279249,1.4740966212915363,-1.192488101280707,-0.7435225554764835,0.8396188299914225,-1.401839846572926
-0.4277937277519565,0.6666837407033345,-0.261863315129366,0.24411704611415902,0.5649143883183444,-0.6597950922358113
0.2888095847254895,-0.46373495147686405,0.26989317553431835,-0.0028059659066639853,-0.533841161467479,0.4532784241477306
-0.4277779188288599,1.151139189377183,-0.5277594829634646,-0.2497086109100427,0.8396266255659983,-0.9380598741421197
-0.714422457297629,0.6666739027254512,-1.3254259832289026,-1.7311137930609592,0.2902579869764035,-0.8453124039498221
-0.8577399571030212,1.15114105488004,-1.325428145477009,-0.4966255504571468,1.1142868452446997,-1.2163399098776408
0.5754316994154756,-0.6252354744851366,0.8016882759583923,0.4910163394914495,-0.25911295807258106,0.7315431974131532
0.43210814408339193,1.1511454482666872,0.004015363526493278,0.4910336876741462,0.8396020717083951,-0.3815183191168216
-0.4277887624129943,0.02071450496901564,-0.3948137467391993,-0.9904170288491065,-0.8084957583128389,-0.2887758091121525
-0.5711136760322223,-0.3022642058883436,-0.12891939301139088,-0.4966266158310808,0.8396231244647804,-0.19601115649988488
-3.437428953652373,2.1200676049477596,-2.6548472095901294,-1.7311483378847692,2.7624034847918333,-3.4424882749196266
-1.1443622901829986,2.6045445541659427,-2.1230960303041404,-0.7435137045565287,1.3889589940500888,-2.236642691672228
-0.2844629390075975,1.9585891065601533,-1.4583560033632494,-0.49658045893132213,1.3889746538273449,-1.3090828300828472
-0.5711035024154231,0.1822131912458052,-1.059547182658257,-1.237338070758016,-0.5337944274520409,-0.47427702571221225
-0.28445591133411535,0.1822119673029699,-0.26188239387760115,-0.2496865410385414,1.3889729147392096,-0.28876413125134476
-0.2844563747963716,0.1822198507641626,-0.5277596052439589,-0.7434844336736933,0.8396119509243466,-0.2887737802794184
-1.7176419268706942,2.604522805542798,-2.1230833994959784,-0.7435110824100396,2.4877260783746444,-2.6076697427601565
-1.2876901952021504,0.828171746171189,-0.6607110522432129,-0.7435332188277873,0.015545541621711907,-1.3090919673877424
1.0053706139450773,-0.6252324311509593,0.9346237027307707,1.7255652568095,-0.25915004448543133,1.0098138426194827
-0.714409923113565,0.5051712456049579,-1.0595329281452828,-0.7435070602846489,0.5649243632627275,-0.7525578739436636
0.14548938222194832,0.5051720960956495,-0.12893790992314702,-0.7435178570722646,-0.5338023240948472,-0.19600498202202446
-0.28447247897905975,-0.14078395171624644,0.004018218062831605,-0.4966182664846002,-0.8085049878406387,-0.10325584744732179
-1.0010424630496577,1.312625717423159,-1.8572086667181653,-0.9904162924604514,1.3889681275350023,-1.4018502694846797
0.0021577887862775174,-1.5941685488766972,0.668722877928383,-0.002772892441657679,-0.5338050550217059,0.9170619655500519
-0.2844733402857114,0.34371146483097414,0.0040212146958317685,-0.496608389585857,-0.8085251293549562,-0.3815234482883777
-1.00105126667148,0.5051821681753912,-0.9265924912815583,-1.2372990819908412,1.389001342125431,-0.9380613512482385
0.8620632405247195,0.18220158152115715,0.004017287800106227,-0.002808988413045306,0.015545271685570955,0.45328579910664124
-1.8609541763736408,1.1511512079360413,-1.0595290440645064,-0.49659362851609784,0.5649011237930702,-1.8656279201934363
